,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
County Durham and Darlington Fire and Rescue Service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contract Register ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Reference Number,Title of Agreement,Department Responsible,Description of goods and/or services being provided,Supplier Name and Details,Estimated Annual Spending,Contract Start Date,Original Date of Expiry,Contract Length (years),Remaining Options to Extend Available,Current Extension Period Used,Current Expiry including any Options to Extend Adopted,Contract type,SME,Voluntary or Community Sector organisation,Registration Number,Awarding Auth.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 94,"Supply of software & Services ""Orcuma FIRsT"" Fire Investigation/Fire Safety Intelligence System",Fire Safety,Software and maintenance providing Fire Investigation/Fire Safety intelligence system,Orcuma Ltd,6150.00,01/04/2018,31/03/2019,1,ongoing,N/A,31/03/2019,,,No,7739226,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 112, Gas Analyser purchase and maintenance  agreement,Human Resources,Gas analyser and maintenance,Cranlea & Company,1140,03/03/2014,08/04/2019,5,N/A,N/A,08/04/2019,QUOTE,,,7869243,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 63,Workshop Equipment -Servicing of,Transport,Servicing of workshop equipment,GBM Products Ltd,1200.00,01/04/2018,31/03/2019,1,,,31/03/2019,QUOTE,Yes,,4790843,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 81,Subscription to Chemdata,ICT,Subscription renewal,Ricardo-AEA,11510.00,01/04/2018,31/03/2019,1,,,31/03/2019,Licence,No,,2815682,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 12,Service & Maintenance CCTV & Intruder alarms,Estates,Service & Maintenance CCTV & Intruder alarms,ADT Security,4176.00,01/04/2015,31/03/2016,1,,,31/03/2018,QUOTE,NO,,1161045,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 03,Cleaning Contract ,Estates,Cleaning services,"Service Direct,Durham",187171.00,01/01/2008,31/03/2013,5,,1 year,30/09/2019,TENDER,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 04,Grounds Maintenance,Estates,Grounds maintenance,"Service Direct,Durham",12500.00,01/04/2015,31/03/2016,1,,1 year,30/09/2019,SLA,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 93,Portable Electrical Testing,Estates,Portable Electrical Testing,PHS Compliance Ltd,1488.00,01/04/2014,31/03/2016,2,24 months,,31/03/2018,TENDER,,,3811260,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 15,Warm air hand dryers & washroom services,Estates,Provision and maintenance of hand dryers and washroom services,PHS Group ,9341.37,01/04/2012,31/03/2014,2,24 months,,31/03/2018,TENDER,,,,DCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
