County Durham and Darlington Fire and Rescue Authority,,,,,
,,,,,
Invitations to tender and to quote with values exceeding �5000,,,,,
from 1 October to 31 December 2016,,,,,
Reference number,Title/Description of goods and services,Start date,End date,Review Date,Department
7077433,Product Advisory Support,30/09/2016,30/10/2016,,Corporate Resources
INV1716,IT Subscription,01/11/2016,31/10/2017,,ICT
4782,Safety Carousel Expenses,01/11/2016,31/03/2017,,Community Safety
807683,Training Courses,07/11/2016,One off Purchase,,Training
8036353,Operational Equipment,31/10/2016,One off Purchase,,OPAS
SIN010643,Recruitment ,16/11/2016,One off Purchase,,HR
INV86230,IT Subscription,22/11/2016,21/11/2019,,ICT
VFS-0257,Training Courses,21/11/2016,One off Purchase,,Training
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
