County Durham and Darlington Fire and Rescue Authority,,,,,
,,,,,
Invitations to tender and to quote with values exceeding �5000,,,,,
from 1 July to 30 September 2016,,,,,
Reference number,Title/Description of goods and services,Start date,End date,Review Date,Department
660,IT Healthcheck,27/05/2016,one off purchase,,ICT
160027,Repairs to fire hose,11/07/2016,one off purchase,,OPAS
9153,Licence Renewals,31/07/2016,30/07/2017,,ICT
418439,Instruction and Training,06/09/2016,one off purchase,,Training
25194,Licence Renewals,01/10/2016,30/09/2017,,ICT
103907,News Programme,27/09/2016,one off purchase,,Governance
467616,Instruction and Training,30/06/2016,one off purchase,,Training
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
