County Durham and Darlington Fire and Rescue Authority,,,,,
,,,,,
Invitations to tender and to quote with values exceeding �5000,,,,,
from 1 April to 30 June 2018,,,,,
Reference number,Title/Description of goods and services,Start date,End date,Review Date,Department
IC/CDDFRS/06,Training Courses,02/05/2018,,,Training
INV-0054,Training Courses,08/05/2018,,,Training
145830,Equipment and Materials,14/05/2018,,,Water Rescue
74679,Stock in Hand-Inventory systems,17/05/2018,,,Assets and Assurances
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
